Order Details: ,,,,,,,,,,
Order Number: 247238456,,,,,,,,,,
Customer Ref: 0541149,,,,,,,,,,
National Grid Reference: 423340,322650,,,,,,,,,
Slice: A,,,,,,,,,,
Site Area (Ha): 6.6,,,,,,,,,,
Search Buffer: 1000,,,,,,,,,,
Site Details: Unilever UK Ltd, Burton Plant,Wellington Road,BURTON-ON-TRENT,DE14 2AB,,,,,,
568,422600,322000,777,A7,NW,SW,Sk22sw262,8,New Bass Headquarters Bh3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201241
568,422600,322000,777,A7,NW,SW,Sk22sw263,8,New Bass Headquarters Bh4,http://scans.bgs.ac.uk/sobi_scans/boreholes/201242
568,422600,322000,777,A7,NW,SW,Sk22sw264,7,New Bass Headquarters Bh5,http://scans.bgs.ac.uk/sobi_scans/boreholes/201243
568,422600,322000,777,A7,NW,SW,Sk22sw265,5,New Bass Headquarters Bh6,http://scans.bgs.ac.uk/sobi_scans/boreholes/201244
568,422600,322000,777,A7,NW,SW,Sk22sw266,5,New Bass Headquarters Bh7,http://scans.bgs.ac.uk/sobi_scans/boreholes/201245
568,422600,322000,777,A7,NW,SW,Sk22sw267,7,New Bass Headquarters Bh8,http://scans.bgs.ac.uk/sobi_scans/boreholes/201246
568,422600,322000,777,A7,NW,SW,Sk22sw268,7,New Bass Headquarters Bh9,http://scans.bgs.ac.uk/sobi_scans/boreholes/201247
568,422600,322000,777,A7,NW,SW,Sk22sw269,7,New Bass Headquarters Bh10,http://scans.bgs.ac.uk/sobi_scans/boreholes/201248
568,422600,322000,777,A7,NW,SW,Sk22sw270,7,New Bass Headquarters Bh11,http://scans.bgs.ac.uk/sobi_scans/boreholes/201249
568,422600,322000,777,A7,NW,SW,Sk22sw271,7,New Bass Headquarters Bh12,http://scans.bgs.ac.uk/sobi_scans/boreholes/201250
568,422600,322000,777,A7,NW,SW,Sk22sw272,7,New Bass Headquarters Bh13,http://scans.bgs.ac.uk/sobi_scans/boreholes/201251
568,422600,322000,777,A7,NW,SW,Sk22sw273,7,New Bass Headquarters Bh14,http://scans.bgs.ac.uk/sobi_scans/boreholes/201252
568,422600,322000,777,A7,NW,SW,Sk22sw274,7,New Bass Headquarters Bh15,http://scans.bgs.ac.uk/sobi_scans/boreholes/201253
568,422600,322000,777,A7,NW,SW,Sk22sw275,7,New Bass Headquarters Bh16,http://scans.bgs.ac.uk/sobi_scans/boreholes/201254
568,422600,322000,777,A7,NW,SW,Sk22sw277,3,New Bass Headquarters Tp 2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201256
568,422600,322000,777,A7,NW,SW,Sk22sw278,3,New Bass Headquarters Tp 3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201257
568,422600,322000,777,A7,NW,SW,Sk22sw279,3,New Bass Headquarters Tp 4,http://scans.bgs.ac.uk/sobi_scans/boreholes/201258
568,422600,322000,777,A7,NW,SW,Sk22sw280,3,New Bass Headquarters Tp 5,http://scans.bgs.ac.uk/sobi_scans/boreholes/201259
568,422600,322000,777,A7,NW,SW,Sk22sw282,3,New Bass Headquarters Tp 7,http://scans.bgs.ac.uk/sobi_scans/boreholes/201261
568,422600,322000,777,A7,NW,SW,Sk22sw283,2,New Bass Headquarters Tp 8,http://scans.bgs.ac.uk/sobi_scans/boreholes/201262
568,422600,322000,777,A7,NW,SW,Sk22sw284,2,New Bass Headquarters Tp 9,http://scans.bgs.ac.uk/sobi_scans/boreholes/201263
568,422600,322000,777,A7,NW,SW,Sk22sw276,3,New Bass Headquarters Tp 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201255
568,422600,322000,777,A7,NW,SW,Sk22sw281,2,New Bass Headquarters Tp 6,http://scans.bgs.ac.uk/sobi_scans/boreholes/201260
569,424290,322550,779,A14,SE,E,Sk22sw159,6.05,Proposed Cross Town Primary Route Bh111,http://scans.bgs.ac.uk/sobi_scans/boreholes/201120
570,424300,322990,784,A19,SE,E,Sk22sw97,4,Moor Mill Burton On Trent Bh17,http://scans.bgs.ac.uk/sobi_scans/boreholes/201058
570,424320,323030,815,A19,SE,E,Sk22sw96,4,Moor Mill Burton On Trent Bh16,http://scans.bgs.ac.uk/sobi_scans/boreholes/201057
571,423240,323610,791,A18,NW,N,Sk22sw393,9.14,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201372
572,422430,322940,795,A12,NW,W,Sk22sw138,6,Proposed Southern Link To A38 Bh70c,http://scans.bgs.ac.uk/sobi_scans/boreholes/201099
573,424300,323030,796,A19,SE,E,Sk22sw362,13.05,Bass Charrington Burton-On-Trent Mosley St. Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201341
574,422740,321860,801,A7,SE,SW,Sk22sw66,7,Severn Trent 12,http://scans.bgs.ac.uk/sobi_scans/boreholes/201027
575,423200,323620,813,A18,NW,N,Sk22sw392,6.71,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201371
575,423160,323630,835,A18,NW,N,Sk22sw391,6.55,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201370
576,423510,323670,824,A23,SE,N,Sk22sw104,3,Burton Upon Trent Bh2h,http://scans.bgs.ac.uk/sobi_scans/boreholes/201065
577,422620,321920,825,A7,SW,SW,Sk22sw445,Not Supplied,Centrum East Burton-On-Trent 1,Not Available
578,424330,322520,826,A14,SE,E,Sk22sw160,12.5,Proposed Cross Town Primary Route Bh112,http://scans.bgs.ac.uk/sobi_scans/boreholes/201121
578,424360,322510,858,A15,SW,E,Sk22sw161,11.5,Proposed Cross Town Primary Route Bh113,http://scans.bgs.ac.uk/sobi_scans/boreholes/201122
579,423640,321692,827,A8,SE,S,Sk22sw537,Not Supplied,Branston Burton Upon Trent Tp 18,Not Available
579,423640,321690,829,A8,SE,S,Sk22sw566,Not Supplied,Branston Burton Upon Trent Tp18,Not Available
580,422300,322600,833,A11,SE,W,Sk22sw11/A-K,Not Supplied,Messrs Bass And Worthington Burton,http://scans.bgs.ac.uk/sobi_scans/boreholes/200959
581,423410,323680,833,A23,SE,N,Sk22sw398,5.18,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201377
582,422560,321960,834,A7,SW,SW,Sk22sw453,Not Supplied,Centrum East Burton-On-Trent Tp 1,Not Available
583,423450,321620,838,A3,NE,S,Sk22sw3,365.76,Burton Water Bore,http://scans.bgs.ac.uk/sobi_scans/boreholes/200951
584,424330,323080,841,A19,SE,NE,Sk22sw95,4,Moor Mill Burton On Trent Bh15,http://scans.bgs.ac.uk/sobi_scans/boreholes/201056
585,423300,321600,844,A3,NW,S,Sk22sw184,2,Branston Home Office Stores Tp1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201163
585,423300,321600,844,A3,NW,S,Sk22sw185,2,Branston Home Office Stores Tp2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201164
585,423300,321600,844,A3,NW,S,Sk22sw186,2,Branston Home Office Stores Tp3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201165
585,423300,321600,844,A3,NW,S,Sk22sw187,2,Branston Home Office Stores Tp4,http://scans.bgs.ac.uk/sobi_scans/boreholes/201166
585,423300,321600,844,A3,NW,S,Sk22sw188,2,Branston Home Office Stores Tp5,http://scans.bgs.ac.uk/sobi_scans/boreholes/201167
585,423300,321600,844,A3,NW,S,Sk22sw189,2,Branston Home Office Stores Tp6,http://scans.bgs.ac.uk/sobi_scans/boreholes/201168
585,423300,321600,844,A3,NW,S,Sk22sw190,2,Branston Home Office Stores Tp7,http://scans.bgs.ac.uk/sobi_scans/boreholes/201169
585,423300,321600,844,A3,NW,S,Sk22sw191,2,Branston Home Office Stores Tp8,http://scans.bgs.ac.uk/sobi_scans/boreholes/201170
586,423790,321760,844,A9,SW,SE,Sk22sw464,Not Supplied,Burton Road Branston Burton Upon Trent 3,Not Available
587,423467,321615,846,A3,NE,S,Sk22sw532,Not Supplied,Branston Burton Upon Trent Tp 13a,Not Available
588,423460,321610,850,A3,NE,S,Sk22sw561,Not Supplied,Branston Burton Upon Trent Tp13a,Not Available
588,423440,321595,861,A3,NE,S,Sk22sw531,Not Supplied,Branston Burton Upon Trent Tp 13,Not Available
588,423440,321590,866,A3,NE,S,Sk22sw560,Not Supplied,Branston Burton Upon Trent Tp13,Not Available
588,423460,321560,899,A3,NE,S,Sk22sw546,Not Supplied,Branston Burton Upon Trent 2,Not Available
588,423468,321561,900,A3,NE,S,Sk22sw517,Not Supplied,Branston Burton Upon Trent 2,Not Available
589,423168,321599,854,A3,NW,S,Sk22sw534,Not Supplied,Branston Burton Upon Trent Tp 15,Not Available
589,423160,321590,865,A3,NW,S,Sk22sw563,Not Supplied,Branston Burton Upon Trent Tp15,Not Available
590,422510,321980,855,A7,NW,SW,Sk22sw315,2,Centrum East Retail Prk Tp 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201294
590,422540,321950,855,A7,SW,SW,Sk22sw320,1,Centrum East Retail Prk Tp 6,http://scans.bgs.ac.uk/sobi_scans/boreholes/201299
591,424300,323200,865,A19,SE,NE,Sk22sw350,Not Supplied,Roberts And Birch,http://scans.bgs.ac.uk/sobi_scans/boreholes/201329
592,422560,321910,871,A7,SW,SW,Sk22sw321,2,Centrum East Retail Prk Tp 7,http://scans.bgs.ac.uk/sobi_scans/boreholes/201300
593,423180,323680,876,A23,SW,N,Sk22sw390,7.01,Ind Coope Ltd Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201369
594,424350,323130,878,A19,SE,NE,Sk22sw94,4,Moor Mill Burton On Trent Bh14,http://scans.bgs.ac.uk/sobi_scans/boreholes/201055
595,424290,322310,880,A14,SE,E,Sk22sw421,47.55,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201400
595,424330,322300,919,A9,NE,E,Sk22sw36,47.54,Wood Street Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/200990
595,424340,322270,943,A9,NE,E,Sk22sw422,47.55,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201401
596,423430,323730,882,A23,SE,N,Sk22sw399,5.18,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201378
597,422890,323530,885,A17,NE,NW,Sk22sw16,18.28,Burton By-Pass 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/200964
598,423259,321556,889,A3,NW,S,Sk22sw530,Not Supplied,Branston Burton Upon Trent Tp 12,Not Available
598,423250,321550,895,A3,NW,S,Sk22sw559,Not Supplied,Branston Burton Upon Trent Tp12,Not Available
599,423634,321613,897,A3,NE,S,Sk22sw518,Not Supplied,Branston Burton Upon Trent 3,Not Available
599,423630,321610,898,A3,NE,S,Sk22sw547,Not Supplied,Branston Burton Upon Trent 3,Not Available
600,424430,322950,901,A15,NW,E,Sk22sw48/A,76.2,Marmite Food Co Cross St Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201003
601,423820,321710,902,A9,SW,SE,Sk22sw465,Not Supplied,Burton Road Branston Burton Upon Trent 4,Not Available
601,423790,321680,910,A9,SW,SE,Sk22sw459,Not Supplied,Burton Road Branston - Lagoon Area 1,Not Available
602,422550,321850,923,A7,SW,SW,Sk22sw446,Not Supplied,Centrum East Burton-On-Trent 2,Not Available
603,422460,321930,926,A7,SW,SW,Sk22sw316,1,Centrum East Retail Prk Tp 2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201295
604,424380,323180,927,A20,SW,NE,Sk22sw93,4,Moor Mill Burton On Trent Bh13,http://scans.bgs.ac.uk/sobi_scans/boreholes/201054
605,424470,322880,930,A15,NW,E,Sk22sw365,8.33,Bass Charrington Burton-On-Trent Melbourne Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201344
606,422520,321860,935,A7,SW,SW,Sk22sw319,1,Centrum East Retail Prk Tp 5,http://scans.bgs.ac.uk/sobi_scans/boreholes/201298
607,423181,321516,935,A3,NW,S,Sk22sw527,Not Supplied,Branston Burton Upon Trent Tp 9,Not Available
607,423180,321510,941,A3,NW,S,Sk22sw556,Not Supplied,Branston Burton Upon Trent Tp9,Not Available
608,423440,323790,942,A23,SE,N,Sk22sw400,5.18,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201379
608,423460,323830,982,A23,SE,N,Sk22sw401,5.49,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201380
609,424470,322960,943,A15,NW,E,Sk22sw48/B,303.27,Marmite Food Co Cross St Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201004
609,424460,323010,944,A20,SW,E,Sk22sw48/C,274.32,Marmite Food Co Cross St Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201005
609,424470,323010,953,A20,SW,E,Sk22sw7,304.19,Marmite Co 3 Burton,http://scans.bgs.ac.uk/sobi_scans/boreholes/200955
610,424370,323240,945,A20,SW,NE,Sk22sw91,4,Moor Mill Burton On Trent Bh11,http://scans.bgs.ac.uk/sobi_scans/boreholes/201052
610,424400,323220,962,A20,SW,NE,Sk22sw92,4,Moor Mill Burton On Trent Bh12,http://scans.bgs.ac.uk/sobi_scans/boreholes/201053
611,422490,321870,947,A7,SW,SW,Sk22sw454,Not Supplied,Centrum East Burton-On-Trent Tp 2,Not Available
612,423645,321562,949,A3,NE,S,Sk22sw533,Not Supplied,Branston Burton Upon Trent Tp 14,Not Available
612,423640,321560,949,A3,NE,S,Sk22sw562,Not Supplied,Branston Burton Upon Trent Tp14,Not Available
613,424500,322830,956,A15,NW,E,Sk22sw366,Not Supplied,Bass Charrington Burton-On-Trent Garage,http://scans.bgs.ac.uk/sobi_scans/boreholes/201345
614,423850,321660,960,A9,SW,SE,Sk22sw460,Not Supplied,Burton Road Branston - Lagoon Area 2,Not Available
615,424510,322740,966,A15,NW,E,Sk22sw474,3.5,"Park Street, Burton On Trent 1.",http://scans.bgs.ac.uk/sobi_scans/boreholes/17859704
615,424520,322770,975,A15,NW,E,Sk22sw477,3,"Park Street, Burton On Trent 4.",http://scans.bgs.ac.uk/sobi_scans/boreholes/17859707
615,424520,322700,978,A15,NW,E,Sk22sw475,3,"Park Street, Burton On Trent 2.",http://scans.bgs.ac.uk/sobi_scans/boreholes/17859705
616,422470,321860,968,A7,SW,SW,Sk22sw318,2,Centrum East Retail Prk Tp 4,http://scans.bgs.ac.uk/sobi_scans/boreholes/201297
616,422430,321880,982,A7,SW,SW,Sk22sw317,2,Centrum East Retail Prk Tp 3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201296
617,423277,321474,970,A3,NW,S,Sk22sw528,Not Supplied,Branston Burton Upon Trent Tp 10,Not Available
617,423270,321470,974,A3,NW,S,Sk22sw557,Not Supplied,Branston Burton Upon Trent Tp10,Not Available
618,424520,322740,976,A15,NW,E,Sk22sw322,Not Supplied,Orchard Street Burton Bh1,Not Available
618,424530,322750,985,A15,NW,E,Sk22sw323,Not Supplied,Orchard Street Burton Bh2,Not Available
619,424510,322930,977,A15,NW,E,Sk22sw364,Not Supplied,Bass Charrington Burton-On-Trent Yard,http://scans.bgs.ac.uk/sobi_scans/boreholes/201343
620,424300,323400,978,A19,NE,NE,Sk22sw373,Not Supplied,"Truman,Hanbury And Buxton",http://scans.bgs.ac.uk/sobi_scans/boreholes/201352
621,423700,323800,983,A24,SW,N,Sk22sw352,Not Supplied,The Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201331
622,424390,323280,983,A20,SW,NE,Sk22sw374,5.18,Ind Coope Ltd Nr. Railway Crossing,http://scans.bgs.ac.uk/sobi_scans/boreholes/201353
622,424400,323290,996,A20,SW,NE,Sk22sw90,4,Moor Mill Burton On Trent Bh10,http://scans.bgs.ac.uk/sobi_scans/boreholes/201051
623,424380,322250,988,A10,NW,E,Sk22sw423,47.55,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201402
